

Henry Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001759
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 May 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 39
Source	LDS Film 1656376
Parent Of	Edwd. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001759&Relationship=Baptised



