

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067922
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 227, Entry 156
Source	LDS Film 1656574
Witnessed Marriage Of	James Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067922&Relationship=Groom
Witnessed Marriage Of	Sarah Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067922&Relationship=Bride



