

John Dykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dykes
Gender	Male
Abode	Tranmere
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	1 Feb 1859
Register	Baptisms 1859, Page 296, Entry 2361
Source	LDS Film 1656561
Parent Of	Arthur Joseph Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250638&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250638&Relationship=2ndParent



