

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016311
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1762
Register	Burials 1754 - 1765, Page 116, Entry 18
Source	LDS Film 1656376
Parent	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016311&Relationship=1stParent



