

Richard Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295219
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	Hampton Street Windsor Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	26 Sep 1847
Register	Baptisms 1826 - 1853, Page 252, Entry 2016
Source	LDS Film 1545923
Parent Of	Jesse Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295219&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295219&Relationship=2ndParent



