

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Nov 1792
Witnesses	John Whittle; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 62, Entry 308
Source	LDS Film 1656197
Witnessed Marriage Of	George Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050143&Relationship=Groom
Witnessed Marriage Of	Jane Chalner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050143&Relationship=Bride



