

Jane Tweedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131612
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tweedle
Married Surname	Burrows
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Jul 1854
Minor Or Full	full
Status	Widow
Notes	Neither of these parties reside in the Parish of Liverpool N.M.Fallon [entry crossed out]
Register	Marriages 1852 - 1855, Page 164, Entry 328
Source	LDS Film 1546291
Married To	George Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131612&Relationship=Groom



