

Elizabeth Ellwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169202
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellwood
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Alexander Place
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1841
Date Of Child's Birth	22 Oct 1841
Notes	Priv Bap Recd. into the Ch. Nov. 21
Register	Baptisms 1831 - 1861, Page 44, Entry 249
Source	LDS Film 1655552
Parent Of	Frances Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169202&Relationship=Baptised
Married To	Dan. Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169202&Relationship=1stParent



