

William Kage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kage
Gender	Male
Abode	Cumberland Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1802
Occupation (As Documented)	Paper Merchant
Occupation (Standardised)	Paper Merchant
Date Of Child's Birth	18 Apr 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 115, Entry 38
Source	LDS Film 1468979
Parent Of	Peter Kage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423139&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423139&Relationship=2ndParent



