

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Greetham Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 106, Entry 5
Source	LDS Film 093913
Parent Of	Thomas Kitchin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040913&Relationship=Deceased



