

William Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069657
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kelshaw
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Mar 1812
Witnesses	W. Holden; Willm. Kelshaw, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Dorrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069657&Relationship=Groom
Witnessed Marriage Of	Esther Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069657&Relationship=Bride



