

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Fletcher Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 68, Entry 537
Source	LDS Film 2147909
Parent Of	Joseph Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295431&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295431&Relationship=2ndParent



