

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Parent's Occupation (As Documented)	Corn Dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Abode	108 Salisbury St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	7 Aug 1855
Baptising Minister	Chas Edward Titterson, Curate
Register	Baptisms 1830 - 1872, Page 126, Entry 1006
Source	LDS Film 1656013
Parent	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298217&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298217&Relationship=2ndParent



