

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Buttermere St Windsor
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1841
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1840 - 1841, Page 365, Entry 2919
Source	LDS Film 1656423
Parent Of	William Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171349&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171349&Relationship=2ndParent



