

Joseph Wright Meakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238609
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Wright
Surname	Meakin
Gender	Male
Abode	Manfred St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1855 - 1856, Page 240, Entry 1917
Source	LDS Film 93887
Parent Of	Emma Eliza Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238609&Relationship=Baptised
Married To	Emma Dorothy Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238609&Relationship=2ndParent



