

Jane Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025297
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cox
Spouse's Occupation (As Documented)	Linen merchant
Spouse's Occupation (Standardised)	Linen Merchant
Gender	Female
Abode	Agnew Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1785
Date Of Child's Birth	3 Feb 1785
Register	Baptisms 1785, Page 128, Entry 178
Source	LDS Film 93833
Parent Of	William Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025297&Relationship=Baptised
Married To	Thomas Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025297&Relationship=1stParent



