

David Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284803
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ridgeway
Gender	Male
Abode	Fazakerley
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jul 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jun 1825
Register	Baptisms 1813 - 1835, Page 98, Entry 782
Source	LDS Film 1647560
Parent Of	Thomas Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284803&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284803&Relationship=2ndParent



