

James Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300775
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Baker
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Dec 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Priv. Baptism
Register	Baptisms 1835 - 1866, Page 287, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300775&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300775&Relationship=2ndParent



