

Esther Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055521
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Acton
Former/Maiden/Other Surname 1	Prophet
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Chiznell Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1802
Date Of Child's Birth	7 Sep 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1063
Source	LDS Film 93833
Parent Of	Joseph Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055521&Relationship=Baptised
Married To	Henry Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055521&Relationship=1stParent



