

William Kenaven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenaven
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 152, Entry 2164
Source	LDSNo 1656418
Parent	John Kenaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106130&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106130&Relationship=2ndParent



