

Joseph Neary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257586
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Neary
Gender	Male
Abode	Burlington St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1860
Register	Baptisms 1860 - 1861, Page 354, Entry 2829
Source	LDS Film 1656561
Parent Of	Elizabeth Neary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257586&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257586&Relationship=2ndParent



