

George Henry McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119750
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	McMahon
Parent's Occupation (As Documented)	Professor of Musick
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Abode	Highfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1826
Baptising Minister	P. Bulmer Curate
Notes	P.
Register	Baptisms 1825 - 1826, Page 374, Entry 2986
Source	LDS 1656419
Parent	Patrick George McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119750&Relationship=1stParent
Parent	Mary Anne McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119750&Relationship=2ndParent



