

Thomas Rabay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rabay
Gender	Male
Abode	Canal View, Bootle
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	24 Jan 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1886, Page 14, Entry 105
Source	LDS Film 1546106
Parent Of	Martha Rabay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300298&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300298&Relationship=2ndParent



