

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Nova Scotia
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Aug 1800
Register	Burials 1800 - 1801, Page 24, Entry 150
Source	LDS Film 93833
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050197&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050197&Relationship=2ndParent



