

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1860
Witnesses	William Graham, (X); Ann Graham, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 153, Entry 305
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089836&Relationship=Groom
Witnessed Marriage Of	Ellen Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089836&Relationship=Bride



