

Peter Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028053
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hutton
Gender	Male
Abode	Greetham Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 29
Source	LDS Film 1656377
Parent Of	Elizabeth Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028053&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028053&Relationship=2ndParent



