

Margaret Breadner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128585
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Breadner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smithfield Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1828
Register	Baptisms 1828 - 1829, Page 122, Entry 973
Source	LDS Film 93877
Parent Of	Rebecca Breadner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128585&Relationship=Baptised
Married To	John Breadner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128585&Relationship=1stParent



