

Samuel Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013866
First Name (With Contractions)	Sam
First Name (Without Contractions)	Samuel
Surname	Henderson
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Oct 1814
Witnesses	Sam Henderson; Elizabeth Lovelady
Marriage Type	Banns
Marrying Minister	P. Bulmer Officiat. Minr.
Register	Marriages 1813 - 1820, Page 54, Entry 160
Source	LDS Film 1656197
Witnessed Marriage Of	John Rogers, alias Rogears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013866&Relationship=Groom
Witnessed Marriage Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013866&Relationship=Bride



