

Samuel Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164846
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hale
Parent's Occupation (As Documented)	Waterman
Parent's Occupation (Standardised)	Waterman
Gender	Male
Abode	Ryleys Gardens
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2616
Source	LDS Film 1068892
Parent	Samuel Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164846&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164846&Relationship=2ndParent



