

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Georges St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1815
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1814 - 1815, Page 195, Entry 1555
Source	LDS Film 1656378
Parent Of	Elizabeth Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085957&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085957&Relationship=2ndParent



