

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Upper Milk Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 18, Entry 5
Source	LDS Film 1656373
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190495&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190495&Relationship=2ndParent



