

Sidney Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052040
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Chapel Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Feb 1802
Date Of Death	12 Feb 1802
Age At Death	1 Year & 4 Months
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1802 - 1803, Page 34, Entry 49
Source	LDS Film 93833
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052040&Relationship=1stParent



