

Richard Bramil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123935
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bramil
Gender	Male
Abode	Hill St Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 3, Entry 19
Source	LDS Film 1656419
Parent Of	Mary Dobson Bramil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123935&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123935&Relationship=2ndParent



