

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Epworth Street West Derby
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Feb 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Dec 1823
Register	Baptisms 1814 - 1866, Page 34, Entry 269
Source	LDS Film 2147913
Parent Of	George Bates Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284609&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284609&Relationship=2ndParent



