

Thomas Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071667
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croston
Gender	Male
Abode	This Parish
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Mar 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Status	Bachelor
Witnesses	Joseph Marsden; Richd. Deely
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 65, Entry 195
Source	LDS Film 2147913
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071667&Relationship=Witness_1
Witnessed By	Richd. Deely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071667&Relationship=Witness_2
Married To	Mary Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071667&Relationship=Bride



