

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076941
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Vauxhall Road
Year	1833
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	17 May 1833
Age At Death	13 mns
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	William Tyrer Offg. Minister
Register	Burials 1813 - 1878, Page 80, Entry 636
Source	LFD Film 1656155
Parent	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076941&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076941&Relationship=2ndParent



