

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Church Alley
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1827
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1826 - 1827, Page 196, Entry 1562
Source	LDS Film 1656419
Parent Of	Sarah Brownbill Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122278&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122278&Relationship=2ndParent



