

Richard Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182657
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellis
Gender	Male
Abode	Lambert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1844
Occupation (As Documented)	Fruit Dealer
Occupation (Standardised)	Fruit Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1843 - 1844, Page 370, Entry 2956
Source	LDS Film 93884
Parent Of	Richard Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182657&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182657&Relationship=2ndParent



