

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Feb 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 16, Entry 14
Source	LDS Film 1468979
Parent Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123872&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123872&Relationship=2ndParent



