

Emma Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193718
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Robinson
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Cookson St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1848
Register	Baptisms 1847 - 1848, Page 269, Entry 2149
Source	LDS Film 93885
Parent Of	Georgina Agnes Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193718&Relationship=Baptised
Married To	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193718&Relationship=1stParent



