

Ann Norquay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107442
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Norquay
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Banaster St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1823
Notes	a foundling adopted by [named parent's]
Register	Baptisms 1822 - 1823, Page 225, Entry 319
Source	LDSNo 1656418
Parent Of	Ann Norquay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107442&Relationship=Baptised
Married To	William Norquay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107442&Relationship=1stParent



