

Mary Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085251
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomason
Married Surname	Williams
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Fazakerley St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1857
Minor Or Full	minor
Status	Spinster
Witnesses	William Roberts; Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 188, Entry 375
Source	LDS Film 1656679
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085251&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085251&Relationship=Witness_2
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085251&Relationship=Groom



