

Jane Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079906
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Higginson
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1852
Witnesses	James Potter, (X); Jane Higginson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 69, Entry 137
Source	LDS Film 1656510
Witnessed Marriage Of	James Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079906&Relationship=Groom
Witnessed Marriage Of	Eleanor Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079906&Relationship=Bride



