

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017252
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Apr 1819
Witnesses	Jessy Richardson; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 140, Entry 1451
Source	LDS Film 1656150
Witnessed Marriage Of	Nathan Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017252&Relationship=Groom
Witnessed Marriage Of	Frances Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017252&Relationship=Bride



