

Anthony Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242922
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Kennedy
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Jul 1857
Register	Baptisms 1856 - 1857, Page 374, Entry 2989
Source	LDS Film 93887
Parent Of	Thomas John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242922&Relationship=Baptised
Married To	Mary Ann Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242922&Relationship=2ndParent



