

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Cartwright Place Byrom Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1840
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1839 - 1840, Page 276, Entry 2202
Source	LDS Film 1656423
Parent Of	Margaret Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166831&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166831&Relationship=2ndParent



