

W. Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121222
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Pennington
Gender	Unknown
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Apr 1843
Witnesses	W. Pennington; Mary Critchley
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 61, Entry 121
Source	LDS Film 1546290
Witnessed Marriage Of	John Hartley Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121222&Relationship=Groom
Witnessed Marriage Of	Margaret Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121222&Relationship=Bride



