

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1802
Date Of Child's Birth	28 Mar 1802
Register	Baptisms 1787 - 1810, Page 28, Entry 558
Source	LDS Film 1595373
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055915&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055915&Relationship=2ndParent



