

John Alexander Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Simpson
Gender	Male
Abode	Barns Street Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Mar 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Carty; Elizabeth Hebblethwaite
Marriage Type	Licence
Marrying Minister	William M. Fallrow Offict. Minister
Register	Marriages 1854 - 1860, Page 11, Entry 21
Source	LDS Film 2147914
Witnessed By	Thomas Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082989&Relationship=Witness_1
Witnessed By	Elizabeth Hebblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082989&Relationship=Witness_2
Married To	Olivia Hebblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082989&Relationship=Bride



