

Mark Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120414
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Pickup
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Jan 1839
Witnesses	Jane Prescott; Mark Pickup, (X)
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 3
Source	LDS Film 1468981
Witnessed Marriage Of	George Buchanon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120414&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ruffler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120414&Relationship=Bride



