

Peter Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194926
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kay
Gender	Male
Abode	Wapping
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1846 - 1864, Page 32, Entry 2
Source	LDS Film 1656373
Parent Of	Isabella Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194926&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194926&Relationship=2ndParent



