

George Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229118
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hulse
Gender	Male
Abode	Dale St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1851
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Date Of Child's Birth	22 Dec 1850
Register	Baptisms 1850 - 1851, Page 282, Entry 2256
Source	LDS Film 93886
Parent Of	James Edwin Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229118&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229118&Relationship=2ndParent



