

John Traynor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Traynor
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1837
Date Of Child's Birth	5 Mar 1837
Notes	Private Bap.
Register	Baptisms 1836 - 1840, Page 10, Entry 2
Source	LDS Film 396375
Parent Of	Henry Traynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429653&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429653&Relationship=2ndParent



