

John Cafasi?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cafasi?
Gender	Male
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	18 Apr 1858
Witnesses	John Cafasi?; James Stable, (X)
Marriage Type	Certificate
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 118, Entry 236
Source	LDS Film 2147910
Witnessed Marriage Of	Henry Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122992&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122992&Relationship=Bride



