

Timothy Resnir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048124
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Resnir
Gender	Male
Abode	?
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1798
Occupation (As Documented)	?
Date Of Child's Birth	11 Jan 1798
Register	Baptisms 1793 - 1799, Page 73, Entry 34
Source	LDS Film 1656377
Parent Of	Elizabeth Resnir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048124&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048124&Relationship=2ndParent



