

John Peak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peak
Gender	Male
Abode	White St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 221, Entry 1764
Source	LDS Film 93885
Parent Of	Isabella Margaret Peak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193333&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193333&Relationship=2ndParent



