

Emmeline Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129879
First Name (With Contractions)	Emmeline
First Name (Without Contractions)	Emmeline
Surname	Gladstone
Gender	Female
Abode	Edge Hill
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Oct 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 137, Entry 1096
Source	LDS Film 1468980
Parent Of	David Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129879&Relationship=Deceased
Married To	David Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129879&Relationship=1stParent



