

Ellen Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077470
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Heywood
Married Surname	Barkley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kirkdale
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Aug 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Frederick Sharples; Mary Sharples
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 100, Entry 199
Source	LDS Film 1647985
Witnessed By	Frederick Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077470&Relationship=Witness_1
Witnessed By	Mary Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077470&Relationship=Witness_2
Married To	William Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077470&Relationship=Groom



