

Patrick Hines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063229
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hines
Gender	Male
Abode	Fontenoy St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1236
Source	LDS Film 1068890
Parent Of	Margt. Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063229&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063229&Relationship=2ndParent



