

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296247
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Stanhope St. Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	31 Jan 1851
Baptising Minister	G. Dover Incumbent
Register	Baptisms 1841 - 1892, Page 78, Entry 614
Source	LDS Film 2147909
Parent	Isaac Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296247&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296247&Relationship=2ndParent



