

Samuel Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161396
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kent
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Rose Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 73, Entry 580
Source	LDS Film 1656423
Parent	Samuel Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161396&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161396&Relationship=2ndParent



