

Harriet Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189940
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Clark
Spouse's Occupation (As Documented)	Iron Turner
Spouse's Occupation (Standardised)	Iron Turner
Gender	Female
Abode	Portland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1846
Register	Baptisms 1846 - 1847, Page 322, Entry 2573
Source	LDS Film 93885
Parent Of	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189940&Relationship=Baptised
Married To	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189940&Relationship=1stParent



