

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111173
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Milton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1824
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1823 - 1825, Page 341, Entry 2721
Source	LDS Film 1656418
Parent Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111173&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111173&Relationship=2ndParent



