

Lewis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246971
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Jones
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	9 Sep 1858
Register	Baptisms 1858 - 1859, Page 237, Entry 1894
Source	LDS Film 1656561
Parent Of	Louisa Irena Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246971&Relationship=Baptised
Married To	Maria Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246971&Relationship=2ndParent



